DBCP Iridium Pilot Project buoy list as of 2010-12-01 for deployed and notified buoys

BUOYID_IMEI,WMO,ACTIVE,MANUFACTURER,MANUF_DATE,BUOYTYPE,DATECEASED,GTS(Y/N),LIFETIME(days),DEPDATE,LAT,LON,OCEANBASIN,PROGRAM,CONTACTPERSON,JCOMMOPSREF,URL
4012722380,62713,INACTIVE,METOCEAN,01/11/2007,SVPB,21/05/2009,Y,439,07/03/2008,47,-30,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP043_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62713
4012164270,62501,INACTIVE,METOCEAN,01/10/2008,SVPBS,29/06/2009,Y,52,07/05/2009,45.6,-3.5,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP152_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62501
4012275830,62509,INACTIVE,METOCEAN,01/03/2009,SVPB,02/07/2009,Y,55,07/05/2009,44.5,-4,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP153_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62509
4012548440,33955,INACTIVE,METOCEAN,,SVPB,20/01/2010,Y,438,07/11/2008,-43.96,-45.64,South Atlantic Ocean,UK MO Iridium,TURTON,IRIDIUMPP105_UKMO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=33955
4012345690,44775,INACTIVE,METOCEAN,01/07/2008,SVPB,13/07/2009,Y,217,07/12/2008,56.5,-36.3,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP114_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44775
4012345680,44776,INACTIVE,METOCEAN,01/07/2008,SVPB,04/03/2010,Y,451,07/12/2008,55,-39.8,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP113_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44776
4012728380,44728,INACTIVE,METOCEAN,01/11/2007,SVPB,25/06/2009,Y,473,08/03/2008,47,-40,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP045_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44728
4012728390,44729,INACTIVE,METOCEAN,01/11/2007,SVPB,19/05/2009,Y,436,08/03/2008,46,-45,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP046_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44729
4012276830,48594,INACTIVE,METOCEAN,01/04/2009,SVPB,20/04/2010,Y,346,08/05/2009,82.9,-62.69,Arctic Ocean,IABP CANADA ,WILLIAMS,IRIDIUM:4012276830,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=48594
4012035250,62561,INACTIVE,METOCEAN,01/12/2007,SVPB,19/08/2009,Y,406,08/07/2008,53,-21,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP089_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62561
4012337180,44747,INACTIVE,METOCEAN,01/01/2008,SVPB,05/09/2009,Y,300,08/11/2008,44.5,-63.4,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP138_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44747
4012340700,44777,INACTIVE,METOCEAN,01/07/2008,SVPB,20/02/2010,Y,438,08/12/2008,53.5,-43,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP115_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44777
75809,72838,INACTIVE,UDELAWARE,,ICEBUOY,15/03/2009,Y,0,09/02/2009,-72.97,-114.21,Southern Ocean,UDELAWARE IRIDIUM,GEIGER,IRIDIUM:75809,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=72838
4012208680,41600,INACTIVE,METOCEAN,01/01/2010,SVPB,28/06/2010,Y,138,09/02/2010,34.6,-36,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP225_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=41600
4012308270,41599,INACTIVE,METOCEAN,01/01/2010,SVPB,27/04/2010,Y,76,09/02/2010,34.5,-39,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP224_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=41599
4012304280,13978,INACTIVE,METOCEAN,01/01/2010,SVPB,18/07/2010,Y,158,09/02/2010,35,-30,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP223_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=13978
4012206710,13977,INACTIVE,METOCEAN,01/01/2010,SVPB,01/11/2010,Y,264,09/02/2010,34.8,-33,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP222_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=13977
4012272800,52703,INACTIVE,METOCEAN,01/03/2009,SVPB,26/09/2009,Y,169,09/04/2009,-15.9,166.1,Pacific Ocean,MF DB Iridium,BLOUCH,IRIDIUMPP149_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=52703
4012271830,48593,INACTIVE,METOCEAN,01/04/2009,SVPB,14/03/2010,Y,308,09/05/2009,82.57,-59.21,Arctic Ocean,IABP CANADA ,WILLIAMS,IRIDIUM:4012271830,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=48593
300034012873070,47532,INACTIVE,METOCEAN,01/02/2010,SVPB,03/11/2010,Y,177,09/05/2010,83.9,-65.1,Arctic Ocean,IABP CANADA ,WILLIAMS,IRIDIUM:300034012873070,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=47532
4012527600,23707,INACTIVE,CLEARWATER,01/10/2007,SVPB,13/07/2008,N,153,10/02/2008,1,68,Indian Ocean,INDIA IRIDIUM DB,RAVICHANDRAN,IRIDIUMPP047_NIO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=23707
75802,23594,INACTIVE,CLEARWATER,01/10/2008,SVPB,05/10/2010,N,389,10/09/2009,5,82.6,Indian Ocean,INDIA IRIDIUM (CLS),RAVICHANDRAN,IRIDIUM:75802,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=23594
4012036220,63669,INACTIVE,METOCEAN,01/11/2007,SVPB,20/07/2010,Y,495,11/03/2009,66.1,1.9,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP137_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=63669
4012620430,56550,INACTIVE,METOCEAN,01/09/2007,SVPB,23/06/2010,Y,772,11/05/2008,-14.6,90.68,Indian Ocean,BOM Iridium,BALL,IRIDIUMPP057_AU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=56550
4012521630,44978,INACTIVE,PACIFIC GYRE,01/08/2007,SVPB,14/10/2008,Y,63,11/08/2008,42.9,-51.5,North Atlantic,MF DB Iridium,BLOUCH,IRIDIUMPP040_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44978
4012725390,62714,INACTIVE,METOCEAN,01/11/2007,SVPB,30/06/2009,Y,443,12/04/2008,58.3,-32.1,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP042_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62714
4012627420,71582,INACTIVE,METOCEAN,01/09/2007,SVPB,28/04/2009,Y,350,12/05/2008,-11,85,Indian Ocean,UK MO Iridium,TURTON,IRIDIUMPP025_UKMO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=71582
4012627430,53950,INACTIVE,METOCEAN,01/09/2007,SVPB,23/06/2009,Y,406,12/05/2008,-10.9,85.6,Indian Ocean,BOM Iridium,BALL,IRIDIUMPP059_AU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=53950
4012540850,44607,INACTIVE,METOCEAN,01/07/2008,SVPB,22/10/2010,Y,496,12/06/2009,56.3,-38,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP168_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44607
4012723790,33648,INACTIVE,PACIFIC GYRE,17/10/2007,SVPB,18/09/2008,N,248,13/01/2008,-58,-61,South Atlantic Ocean,AOML-Iridium,PAZOS,IRIDIUMPP030_AOML,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=33648
4012729780,33647,INACTIVE,PACIFIC GYRE,17/10/2007,SVPB,10/09/2008,N,240,13/01/2008,-58,-61,South Atlantic Ocean,AOML-Iridium,PAZOS,IRIDIUMPP032_AOML,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=33647
4012725770,33649,INACTIVE,PACIFIC GYRE,17/10/2007,SVPB,03/09/2008,N,233,13/01/2008,-60,-59,South Atlantic Ocean,AOML-Iridium,PAZOS,IRIDIUMPP031_AOML,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=33649
4012032240,44726,INACTIVE,METOCEAN,01/11/2007,SVPB,09/02/2009,Y,332,13/03/2008,51,-44,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP041_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44726
4012037240,44730,INACTIVE,METOCEAN,01/11/2007,SVPB,05/07/2008,N,113,13/03/2008,49,-47,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP020_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44730
4012729380,44741,INACTIVE,METOCEAN,01/11/2007,SVPB,20/05/2009,Y,401,13/04/2008,53,-39,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP058_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44741
4012030230,44742,INACTIVE,METOCEAN,01/11/2007,SVPB,12/02/2009,Y,304,13/04/2008,51,-41.5,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP053_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44742
4012652810,64522,INACTIVE,METOCEAN,01/09/2008,SVPB,24/04/2010,Y,345,13/05/2009,63,-25.4,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP154_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=64522
4012653800,44610,INACTIVE,METOCEAN,01/09/2008,SVPB,30/09/2010,Y,473,13/06/2009,53.3,-43,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP170_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44610
4012143100,44611,INACTIVE,METOCEAN,01/07/2008,SVPB,23/09/2010,Y,374,13/09/2009,53.8,-50,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP180_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44611
4012692810,33698,INACTIVE,METOCEAN,01/01/2009,SVPB,02/12/2009,Y,49,13/10/2009,-39,-49,South Atlantic Ocean,UK MO Iridium,TURTON,IRIDIUMPP176_UKMO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=33698
4012658800,44613,INACTIVE,METOCEAN,01/09/2008,SVPB,16/03/2010,Y,305,14/05/2009,56.9,-37,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP155_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44613
4012050620,44609,INACTIVE,METOCEAN,01/09/2008,SVPB,18/11/2010,Y,521,14/06/2009,48.8,-50,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP171_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44609
4012909520,63667,INACTIVE,METOCEAN,01/12/2007,SVPB,24/10/2009,Y,435,14/08/2008,66,2,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP090_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=63667
4012511520,25617,INACTIVE,METOCEAN,04/08/2007,SVPB,29/01/2008,N,136,14/09/2007,86.5,129.5,Arctic Ocean,MF DB Iridium,BLOUCH,IRIDIUMPP004_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=25617
4012513500,25618,INACTIVE,METOCEAN,03/08/2007,SVPB,24/02/2008,N,162,14/09/2007,86.9,134.5,Arctic Ocean,MF DB Iridium,BLOUCH,IRIDIUMPP005_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=25618
4012347690,44614,INACTIVE,METOCEAN,01/07/2008,SVPB,07/04/2010,Y,204,14/09/2009,57.2,-42,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP181_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44614
4012512480,44612,INACTIVE,MARLIN-YUG,01/08/2007,SVPB,28/05/2009,Y,438,15/03/2008,58,-33.6,North Atlantic,MF DB Iridium,BLOUCH,IRIDIUMPP039_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44612
4012628430,44620,INACTIVE,METOCEAN,01/09/2007,SVPB,17/10/2009,Y,580,15/03/2008,58,-33.6,North Atlantic,MF DB Iridium,BLOUCH,IRIDIUMPP038_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44620
4012655800,64524,INACTIVE,METOCEAN,01/09/2008,SVPB,18/09/2010,Y,490,15/05/2009,62.2,-10,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP157_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=64524
4012513480,61501,INACTIVE,MARLIN-YUG,05/08/2007,SVPB,14/12/2007,N,89,15/09/2007,44.3,32.3,Black Sea,MF DB Iridium,BLOUCH,IRIDIUMPP006_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=61501
4012518480,61502,INACTIVE,MARLIN-YUG,06/08/2007,SVPB_MLN,06/11/2007,N,51,15/09/2007,44.4,32.3,Black Sea,SAMS Iridium,MELDRUM,IRIDIUMPP007_SAMS,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=61502
4012149090,44767,INACTIVE,METOCEAN,01/07/2008,SVPB,04/09/2009,Y,353,15/09/2008,57.7,-38.7,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP091_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44767
4012487130,41996,INACTIVE,METOCEAN,,SVPB,01/06/2010,Y,258,15/09/2009,30,-47,Atlantic Ocean,AOML-Iridium,PAZOS,IRIDIUMPP191_AOML,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=41996
4012650800,44547,INACTIVE,METOCEAN,01/09/2008,SVPB,23/11/2010,Y,342,15/12/2009,56.4,-38,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP217_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44547
4012873080,48595,INACTIVE,METOCEAN,01/04/2009,ICEBUOY,10/06/2010,Y,389,16/05/2009,84.05,-64.96,Arctic Ocean,IABP CANADA ,WILLIAMS,IRIDIUM:4012873080,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=48595
4013806130,55575,INACTIVE,METOCEAN,01/02/2010,SVPB,19/05/2010,Y,2,16/05/2010,-44.9,154,Southern Ocean,NZ Iridium,FLETCHER,IRIDIUMPP230_NZ,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=55575
4012057540,63539,INACTIVE,METOCEAN,01/09/2008,SVPB,22/06/2010,Y,340,16/07/2009,66,2,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP177_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=63539
4012039250,62522,INACTIVE,METOCEAN,01/12/2007,SVPB,20/08/2009,Y,459,17/05/2008,50.8,-20,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP060_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62522
4012290030,62711,INACTIVE,METOCEAN (EUMO-1J Missisauga from Brest),01/01/2010,SVPB,04/10/2010,Y,139,17/05/2010,-24,-24,,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP248_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62711
4012639400,62529,INACTIVE,MARLIN-YUG,01/07/2008,SVPB_MLN,25/08/2008,Y,38,17/07/2008,49.91,-7.85,North Atlantic,SAMS Iridium,MELDRUM,IRIDIUMPP082_SAMS,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62529
4012632400,62526,INACTIVE,MARLIN-YUG,01/07/2008,SVPB_MLN,23/07/2008,N,12,17/07/2008,49.91,-7.85,Arctic Ocean,SAMS Iridium,MELDRUM,IRIDIUMPP081_SAMS,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62526
4012348680,44768,INACTIVE,METOCEAN,01/07/2008,SVPB,17/09/2009,Y,364,17/09/2008,53.1,-45.3,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP092_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44768
4012541850,44770,INACTIVE,METOCEAN,01/07/2008,SVPB,16/08/2009,Y,332,17/09/2008,49.4,-50,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP093_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44770
4012720030,23591,INACTIVE,CLEARWATER,01/10/2007,SVPB,19/02/2008,N,93,17/11/2007,15,90,Bay of Bengal,INDIA IRIDIUM DB,RAVICHANDRAN,IRIDIUMPP014_NIO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=23591
4012729030,23592,INACTIVE,CLEARWATER,21/10/2007,SVPB,01/12/2007,N,52,17/11/2007,15,90,Indian Ocean,INDIA IRIDIUM DB,RAVICHANDRAN,IRIDIUMPP011_NIO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=23592
4012549830,44550,INACTIVE,METOCEAN,01/09/2008,SVPB,25/09/2010,Y,281,17/12/2009,48.7,-50,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP220_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44550
4012053540,44605,INACTIVE,METOCEAN,01/09/2008,SVPB,23/10/2009,Y,246,18/02/2009,47,-47,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP136_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44605
4012333200,62552,INACTIVE,METOCEAN,01/12/2007,SVPB,22/09/2009,Y,491,18/05/2008,52,-58,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP061_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62552
4012334200,62551,INACTIVE,METOCEAN,01/12/2007,SVPB,10/10/2009,Y,509,18/05/2008,52,-24,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP062_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62551
4012349680,13972,INACTIVE,METOCEAN,01/07/2008,SVPB,20/05/2010,Y,366,18/05/2009,35,-15.2,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP160_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=13972
4012341690,62518,INACTIVE,METOCEAN,01/07/2008,SVPB,05/04/2010,Y,321,18/05/2009,37.5,-13.7,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP159_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62518
4012052540,63538,INACTIVE,METOCEAN,01/09/2008,SVPB,27/11/2010,Y,465,18/08/2009,66,2,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP178_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=63538
4012509430,62509,INACTIVE,METOCEAN,01/10/2006,SVPB,18/07/2007,N,242,18/11/2006,44.6,-38,North Atlantic,MF DB Iridium,BLOUCH,IRIDIUMPP002_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62509
4012629430,44627,INACTIVE,METOCEAN,01/09/2007,SVPB,05/02/2008,N,79,18/11/2007,54,-50,North Atlantic,MF DB Iridium,BLOUCH,IRIDIUMPP018_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44627
4012528600,23593,INACTIVE,CLEARWATER,27/10/2007,SVPB,02/06/2008,N,197,18/11/2007,17,89,Indian Ocean,INDIA IRIDIUM DB,RAVICHANDRAN,IRIDIUMPP015_NIO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=23593
4012621440,14531,INACTIVE,METOCEAN,01/09/2007,SVPB,29/06/2008,N,193,18/12/2007,-9,73,Indian Ocean,MF DB Iridium,BLOUCH,IRIDIUMPP027_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=14531
4012725380,64623,INACTIVE,METOCEAN,01/11/2007,SVPB,11/04/2008,N,83,19/01/2008,61.4,-29,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP033_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=64623
4012721380,44623,INACTIVE,METOCEAN,01/11/2007,SVPB,16/10/2009,Y,544,19/04/2008,46.9,-30,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP056_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44623
4012033240,62521,INACTIVE,METOCEAN,01/11/2007,SVPB,05/09/2009,Y,503,19/04/2008,46.4,-35,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP054_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62521
4012304250,62712,INACTIVE,METOCEAN,01/01/2010,SVPB,02/11/2010,Y,166,19/05/2010,54.2,-26.9,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP250_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62712
75801,23594,INACTIVE,CLEARWATER,01/03/2008,SVPB,31/05/2009,N,284,19/08/2008,-4,80.5,Indian Ocean,INDIA IRIDIUM (CLS),RAVICHANDRAN,IRIDIUM:75801,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=23594
4012523430,23595,INACTIVE,CLEARWATER,19/10/2007,SVPB,13/12/2007,N,24,19/11/2007,17,90,Bay of Bengal,INDIA IRIDIUM DB,RAVICHANDRAN,IRIDIUMPP017_NIO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=23595
4012623430,16539,INACTIVE,METOCEAN,01/09/2007,SVPB,10/03/2008,N,112,19/11/2007,-48,72,Indian Ocean,MF DB Iridium,BLOUCH,IRIDIUMPP019_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=16539
4012721020,23594,INACTIVE,CLEARWATER,01/10/2007,SVPB,09/05/2008,N,172,19/11/2007,17,90,Bay of Bengal,INDIA IRIDIUM DB,RAVICHANDRAN,IRIDIUMPP016_NIO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=23594
4012524620,44616,INACTIVE,PACIFIC GYRE,19/09/2007,SVPB,08/07/2008,N,231,19/11/2007,54,-49.5,North Atlantic,MF DB Iridium,BLOUCH,IRIDIUMPP012_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44616
4012724380,64622,INACTIVE,METOCEAN,01/11/2007,SVPB,25/06/2009,Y,521,20/01/2008,57,-37,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP034_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=64622
4012035240,44724,INACTIVE,METOCEAN,01/11/2007,SVPB,10/04/2009,Y,445,20/01/2008,57.5,-36.9,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP035_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44724
4012034240,44621,INACTIVE,METOCEAN,01/11/2007,SVPB,31/01/2009,Y,285,20/04/2008,45.6,-48.3,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP055_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44621
